KW@ Tag des Jahres@ Wochentag@ Datum @ Datum @ ges. Feiertag@ ev. Feiertag@ Erläuterung@ *:Wochenspruch/ I:Evangelium/ II:Epistel/ III-VI:Predigttexte@ Psalm@ Wochenlied(er) + lit. Farbe als hex@ Eigener Termin
 @ 035. Tag des Jahres:@ Sonntag@ 4. Feb. 2024@ 04.02.2024@@ Sexagesimae@ 2. Sonntag vor der Passionszeit@ * Hebr. 3, 15I Luk. 8, 4-8.(9-15)II Hebr. 4, 12-13III Mark. 4, 26-29IV 2. Kor. (11,18.23b-30); 12, 1-10V Jes. 55,(6-9).10-12aVI Apg. 16, 9-15@ Psalm 119, 89-91.105.116@ EG 196 oder EG 280#7cb955@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst UID:0402202410001701623012364
 @ 042. Tag des Jahres:@ Sonntag@ 11. Feb. 2024@ 11.02.2024@@ Estomihi@ (Quinquagesimae) Sonntag vor der Passionszeit@ * Lukas 18, 31I Mark. 8, 31-38II 1. Kor. 13III Luk. 10, 38-42IV Amos 5, 21-24V Luk. 18, 31-43VI Jes. 58, 1-9a@ Psalm 31, 2–6@ EG 413 oder EG 384#7cb955@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst UID:11022024100017016230493312
 @ 044. Tag des Jahres:@ Dienstag@ 13. Feb. 2024@ 13.02.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:13022024193017016230790378
 @ 049. Tag des Jahres:@ Sonntag@ 18. Feb. 2024@ 18.02.2024@@ Invocavit@ 1. Sonntag der Passionszeit@ * 1. Joh. 3, 8bI Matth. 4,1-11II Hebr. 4, 14-16III 1. Mose 3, 1-19.(20-24)IV 2. Kor. 6, 1-10V Luk. 22, 31-34VI Jak. 1, 12-18@ Psalm 91,1-4.11-12@ EG 362 oder EG 347#756dab@ 18:00 Uhr Süderhastedt, St. Laurentius   Abendgottesdienst UID:18022024180017016231405574
 @ 054. Tag des Jahres:@ Freitag@ 23. Feb. 2024@ 23.02.2024@ @ @ @ @ @ @ 14:30 Uhr Süderhastedt, Gemeindehaus   Seniorenkreis UID:23022024143017016231894979
 @ 056. Tag des Jahres:@ Sonntag@ 25. Feb. 2024@ 25.02.2024@@ Reminiscere@ 2. Sonntag der Passionszeit@ * Römer 5,8I Mark. 12, 1-12II Röm. 5, 1-5.(6-11)III Matth. 12, 38-42IV Jes. 5, 1-7V Joh. 8, (21-26a).26b-30@ Psalm 10, 4.11-14.17-18 oder Psalm 34, 16-23@ EG 366#756dab@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst mit Abendmahl UID:25022024100017016232366092
 @ 058. Tag des Jahres:@ Dienstag@ 27. Feb. 2024@ 27.02.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:27022024193017016232766653
 @ 061. Tag des Jahres:@ Freitag@ 1. März 2024@ 01.03.2024@ @ @ @ @ @ @ 17:00 Uhr Süderhastedt, St. Laurentius   Weltgebetstag der Frauen UID:01032024170017016232968324
 @ 063. Tag des Jahres:@ Sonntag@ 3. März 2024@ 03.03.2024@@ Okuli@ 3. Sonntag der Passionszeit@ * Lukas 9, 62I Luk. 9, 57-62II Eph. 5, 1-8aIII Mark. 12, 41-44IV 1. Petr. 1, (13-17).18-21V Jer. 20,7-11a.(11b-13)VI 1. Kön. 19, 1-8.(9-13a)@ Psalm 34, 16-23@ EG 82 oder EG 96#756dab@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst UID:03032024100017016233179957
 @ 070. Tag des Jahres:@ Sonntag@ 10. März 2024@ 10.03.2024@@ Laetare@ 4. Sonntag der Passionszeit@ * Johannes 12, 24I Joh. 12, 20-26II 2. Kor. 1,3-7III Joh. 6,55-65IV Phil 1,15-21V Joh. 6, 47-51VI Jes. 54, 7-10@ Psalm 84, 6-13@ EG 98 oder EG 396#756dab@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst UID:10032024100017016233745336
 @ 072. Tag des Jahres:@ Dienstag@ 12. März 2024@ 12.03.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:12032024193017016234079488
 @ 077. Tag des Jahres:@ Sonntag@ 17. März 2024@ 17.03.2024@@ Judika@ 5. Sonntag der Passionszeit@ * Matthäus 20, 28I Mark. 10, 35-45II Hebr. 5, 7-9III 1. Mose 22, 1-13IV 4. Mose 21, 4-9V Joh. 11, 47-53VI Hebr. 13, 12-14@ Psalm 43@ EG 76#756dab@ 18:00 Uhr Süderhastedt, St. Laurentius   Abendgottesdienst UID:17032024180017016234740651
 @ 082. Tag des Jahres:@ Freitag@ 22. März 2024@ 22.03.2024@ @ @ @ @ @ @ 14:30 Uhr Süderhastedt, Gemeindehaus   Seniorenkreis UID:22032024143017016235103578
 @ 084. Tag des Jahres:@ Sonntag@ 24. März 2024@ 24.03.2024@@ Palmsonntag@ Palmarum/ 6. Sonntag der Passionszeit@ * Johannes 3, 14–15I Joh. 12, 12-19II Phil. 2, 5-11III Mark. 14, 3-9IV Jes. 50, 4-9V Joh. 17, 1.(2-5).6-8VI Hebr. 12, 1-3@ Psalm 69,2–4.8–11.21b–22.30@ EG 87#756dab@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst UID:24032024100017016235336941
 @ 086. Tag des Jahres:@ Dienstag@ 26. März 2024@ 26.03.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:26032024193017016235584663
 @ 088. Tag des Jahres:@ Donnerstag@ 28. März 2024@ 28.03.2024@@ Gründonnerstag@ Tag der Einsetzung des Abendmahls@ * Psalm 111, 4I Joh. 13, 1-15.(34-35)II 1. Kor. 11, 23-26III Mark. 34, 17-26IV 1. Kor. 10, 16-17V 2. Mose 12, 1.3-4.6-7.11-14VI Hebr. 2, 10-18@ Psalm 111@ EG 223#ffffff@ 18:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zu Gründonnerstag UID:28032024180017016235801445
 @ 089. Tag des Jahres:@ Freitag@ 29. März 2024@ 29.03.2024@@ Karfreitag@ Tag der Kreuzigung des Herrn@ * Johannes 3, 16I Joh. 19, 16-30II 2. Kor.5,(14b-18).19-21III Luk. 23, 33-49IV Hebr 9, 15.26b-28V Matth. 27, 33-50.(51-54)VI Jes. (52, 13-15);53, 1-12@ Psalm 22, 2-6.12.23-28@ EG 83 oder EG 92#000000@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zu Karfreitag UID:29032024100017016235861528
 @ 091. Tag des Jahres:@ Sonntag@ 31. März 2024@ 31.03.2024@@ Osternacht und Ostersonntag@ Tag der Auferstehung des Herrn@ * Offenbarung 1, 18 Osternacht:I Matth. 28, 1-10II Kol. 3, 1-14III Jes. 26, 13-14.(15-18).19IV 1. Thess. 4,13-14V Joh. 5, 19-21VI 2. Tim. 2, 8a.(8b-13) Ostersonntag:I: Mark. 16, 1-8II 1. Kor. 15, 1-11III Matth. 28,1-10IV 1. Sam. 2.1-2.6-8aV Joh. 20, 11-18VI 1. Kor. 15, 19-28@ Psalm 118, 14-24@ Osternacht: EG 99Ostersonntag: EG 101 oder EG 106#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zu Ostersonntag P. A. Sinn Anschl. Osteressen im Gemeindehaus (Zum Buffet kann jeder beitragen) UID:31032024100017111015065038
14. KW:@ 092. Tag des Jahres:@ Montag@ 1. April 2024@ 01.04.2024@@ Ostermontag@ @ * Offenbarung 1, 18I Luk. 24-13-35II 1. Kor. 15, 12-20III Luk. 24, 36-45IV 1. Kor. 15, 50-58V Jes. 25, 8-9VI Apg. 10, 34a.36-43@ Psalm 118, 14–24@ EG 101 oder EG 105#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zu Ostermontag P. A. Sinn mit Konfirmanden UID:0404202410001711101616585
 @ 098. Tag des Jahres:@ Sonntag@ 7. April 2024@ 07.04.2024@@ Quasimodogeniti@ 1. Sonntag nach Ostern@ * 1. Petrus 1, 3I Joh. 20, 19-29II 1. Petrus 1, 3-9III Joh. 21, 1-14IV Kol. 2, 12-15V Mark. 16, 9-14.(15-20)VI Jes. 40, 26-31@ Psalm 116,1–9@ EG102#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zur Konfirmation UID:07042024100017111016472712
 @ 105. Tag des Jahres:@ Sonntag@ 14. April 2024@ 14.04.2024@@ Misericordias Domini@ 2. Sonntag nach Ostern@ * Johannes 10, 11.27–28I Joh. 10, 11-16.(27-30)II 1. Petr. 2, 21b-25III Hes. 34, 1-2.(3-9).10-16.31IV 1. Petr. 5, 1-4V Joh. 21, 15-19VI Hebr. 13, 20-21@ Psalm 23@ EG 274#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst P. J. Hose UID:14042024100017111016773988
